part,id,desc,part number,,,,,,,,
Power Module,,,,,,,,,,,
Board Header,X1,Male 1x2 Straight,M20-9770246,,,,,,,,
JTAG Header,X2,Male 2x3,M20-9760346,,,,,,,,
,,,,,,,,,,,
Controller,,,,,,,,,,,
PW Controller,U1,ATtiny45V,ATTINY45V-10SU,,,,,,,,
PW SW1,SW1,Power Switch,JS202011JCQN,,,,,,,,
PW SW2,SW2,LED Enable Switch,JS202011JCQN,,,,,,,,
PW LED1,LED1,Red 2mA,LS L29K-G1H2-1-Z,,,,,,,,
PW LED2,LED2,Green 2mA,LG L29K-F2J1-24-Z,,,,,,,,
PW R1,R1,2k 0603 1% - LED1,RC0603FR-072KL,,,,,,,,
PW R2,R2,2k 0603 1% - LED2,RC0603FR-072KL,,,,,,,,
PW R3,R3,20k 0603 - Switch Pull Up,RC0603FR-0720KL,,,,,,,,
PW R4,R4,20k 0603 - RST Pull Up,RC0603FR-0720KL,,,,,,,,
PW C1,C1,100nF X7R 10% 0603,CL10B104KO8NNNC,,,,,,,,
,,,,,,,,,,,
Battery,,,,,,,,,,,
PW Li-Ion IC,U2,Li-Ion Controller IC (current order is -2AT),MCP73831T-2ACI/OTCT-ND,,,,,,,,
USB Jack,X3,Micro USB SMD,10118194-0001LF,,,,,,,,
500mA Fuse,F1,500mA 15V Fuse,MF-MSMF050-2,,,,,,,,
Battery Connector,X4,JST XH 3A Male,S2B-XH-A(LF)(SN),,,,,,,,
PW R1,R5,2k 0603 1% - LED2,RC0603FR-072KL,,,,,,,,
PW R3,R6,20k 0603 - USB Pull Down,RC0603FR-0720KL,,,,,,,,
PW Cin,C2,10uF X5R 10% 0603,GRM188R61A106KE69D,,,,,,,,
,,,,,,,,,,,
3.3V DC-DC Converter,,,,,,,,,,,
3.3V Switcher,U3,Adj Buck Boost,TPS63020DSJR,,,,,,,,
Voltage Divider 1,R7,365k 0603 1% - Upper,RC0603FR-07365KL,,,,,,,,
Voltage Divider 2,R8,137k 0603 1% - Lower,RC0603FR-07137KL,,,,,,,,
Transient R1,R9,68k 0603 1%,RC0603FR-0768KL,,,,,,,,
Transient C1,C9,4.7pF NP0 5% 0603,CL10C4R7CB8NNNC,,,,,,,,
Vina C1,C3,100nF 0.03 ohm,CL10B104KO8NNNC,,,,,,,,
Vin C1,C4,10uF X5R 10% 0603,GRM188R61A106KE69D,,,,,,,,
Vin C2,C5,10uF X5R 10% 0603,GRM188R61A106KE69D,,,,,,,,
Cout C1,C6,47uF X6S 10% 1206,CL31X476KQHNNNE,,,,,,,,
Cout C2,C7,47uF X6S 10% 1206,CL31X476KQHNNNE,,,,,,,,
Cout C3,C8,47uF X6S 10% 1206,CL31X476KQHNNNE,,,,,,,,
L1,L1,1uH 0.01 ohm (or 0.048 ohm) 4A min sat,TYS60281R0N-10,,,,,,,,
